"GCodeCarto"	"GCoord"	"GLegende"	"GCoordSuite"
"57081-CLT-0292-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>3.383846,50.605362,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"61012-CLT-0023-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.388013,50.406660,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"61012-CLT-0024-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.409586,50.427713,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"61012-CLT-0025-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.404415,50.417616,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"61012-CLT-0026-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.356850,50.426976,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"61031-CLT-0097-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.238865,50.519034,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0482-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.569750,50.641057,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0483-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.569857,50.635888,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0484-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.569698,50.635860,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0485-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.569534,50.635831,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0486-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.570151,50.635937,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0487-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.584358,50.647247,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0488-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.584372,50.647215,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0489-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.584387,50.647189,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0490-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.584400,50.647162,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0491-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.584412,50.647135,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0492-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.584433,50.647098,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0493-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.584462,50.647052,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0526-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.574307,50.646928,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0527-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.574225,50.646665,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0528-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.574128,50.646679,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0529-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.574233,50.646730,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0530-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.574156,50.646782,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0531-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.560093,50.645707,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0532-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.571045,50.636461,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0597-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.567155,50.639444,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0598-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.569091,50.654991,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62108-CLT-0020-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.679905,50.754858,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63079-CLT-0119-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.849967,50.594079,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63079-CLT-0120-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.849926,50.594084,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63079-CLT-0121-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.868306,50.594645,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63079-CLT-0122-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.868196,50.594630,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63084-CLT-0014-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.933614,50.676772,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"63084-CLT-0015-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.934236,50.676506,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0494-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565981,50.629912,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0495-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566078,50.629923,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0496-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566388,50.629781,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0497-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566413,50.629708,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0498-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566446,50.629637,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0499-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566467,50.629571,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0500-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566508,50.629497,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0501-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566532,50.629402,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0502-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566560,50.629314,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0503-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566508,50.629070,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0504-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566400,50.629052,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0505-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566312,50.629043,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0506-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566216,50.629030,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0507-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565431,50.629830,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0508-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565331,50.629819,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0509-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565216,50.629803,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0510-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565120,50.629787,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0511-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565109,50.629511,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0512-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565134,50.629441,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0513-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565155,50.629365,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0514-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565176,50.629294,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0515-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565202,50.629235,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0516-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565219,50.629162,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0517-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565443,50.628928,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0518-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565566,50.628941,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0519-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565731,50.628961,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0520-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565058,50.629619,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0521-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566142,50.628989,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0522-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565865,50.628965,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0523-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565544,50.629880,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0524-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.566208,50.629934,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0525-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.565236,50.629086,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0431-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575937,50.645517,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0432-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575991,50.645533,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0433-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576038,50.645546,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0434-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576082,50.645559,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0435-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576139,50.645575,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0436-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576220,50.645597,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0437-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576295,50.645617,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0438-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576359,50.645635,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0439-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576499,50.645673,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0440-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576558,50.645689,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0441-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576605,50.645704,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0442-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576642,50.645715,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0443-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576695,50.645728,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0444-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576738,50.645743,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0445-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576804,50.645759,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0446-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576892,50.645785,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0447-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575329,50.645804,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0448-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575374,50.645806,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0449-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575421,50.645808,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0450-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575465,50.645811,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0451-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575494,50.645813,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0452-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575526,50.645814,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0453-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575579,50.645818,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0454-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575639,50.645821,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0455-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575701,50.645825,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0456-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575755,50.645828,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0457-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575808,50.645831,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0458-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575861,50.645835,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0459-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575928,50.645846,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0460-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576004,50.645855,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0461-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576085,50.645866,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0462-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576184,50.645880,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0463-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576259,50.645889,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0464-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576319,50.645902,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0465-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576371,50.645915,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0466-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576448,50.645937,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0467-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576515,50.645958,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0468-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.576600,50.645985,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0469-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575248,50.645329,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0470-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575202,50.645317,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0471-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575132,50.645297,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0472-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.575041,50.645281,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0473-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.574974,50.645258,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0474-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.574915,50.645238,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0475-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.574855,50.645219,0.000000</coordinates></Point></MultiGeometry>"	"M"	
"62063-CLT-0476-01"	"<MultiGeometry><Point><extrude>0</extrude><altitudeMode>clampToGround</altitudeMode><coordinates>5.574790,50.645194,0.000000</coordinates></Point></MultiGeometry>"	"M"	
